﻿"Results 1-403 of 403"

"scientific name"	"vernacular name"	"link"	
"Leptidea sinapis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88288"	
"Leptotes pirithous"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88383"	
"Libythea celtis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88481"	
"Limenitis camilla"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88553"	
"Limenitis populi"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88552"	
"Limenitis reducta"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88554"	
"Lopinga achine"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88576"	
"Lycaena alciphron"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88353"	
"Lycaena candens"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88355"	
"Lycaena dispar"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88349"	
"Lycaena helle"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88348"	
"Lycaena hippothoe"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88354"	
"Lycaena ottomanus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88351"	
"Lycaena phlaeas"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88347"	
"Lycaena thersamon"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88356"	
"Lycaena thetis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88357"	
"Lycaena tityrus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88352"	
"Lycaena virgaureae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88350"	
"Maculinea alcon"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88416"	
"Maculinea arion"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88413"	
"Maculinea nausithous"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88415"	
"Maculinea rebeli"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88417"	
"Maculinea teleius"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88414"	
"Maniola chia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88605"	
"Maniola cypricola"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88602"	
"Maniola halicarnassus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88603"	
"Maniola jurtina"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88606"	
"Maniola megala"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88607"	
"Maniola nurag"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88604"	
"Maniola telmessia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88601"	
"Melanargia arge"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88665"	
"Melanargia galathea"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88662"	
"Melanargia ines"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88668"	
"Melanargia lachesis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88663"	
"Melanargia larissa"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88664"	
"Melanargia occitanica"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88666"	
"Melanargia pherusia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88667"	
"Melanargia russiae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88661"	
"Melitaea aetherie"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88539"	
"Melitaea arduinna"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88540"	
"Melitaea asteria"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88549"	
"Melitaea athalia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88550"	
"Melitaea aurelia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88547"	
"Melitaea britomartis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88548"	
"Melitaea cinxia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88537"	
"Melitaea deione"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88544"	
"Melitaea diamina"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88543"	
"Melitaea didyma"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88542"	
"Melitaea parthenoides"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88546"	
"Melitaea phoebe"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88538"	
"Melitaea trivia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88541"	
"Melitaea varia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88545"	
"Minois dryas"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88673"	
"Muschampia cribrellum"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88229"	
"Muschampia proto"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88227"	
"Muschampia tessellum"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88228"	
"Neozephyrus quercus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88361"	
"Neptis rivularis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88557"	
"Neptis sappho"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88556"	
"Nymphalis antiopa"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88525"	
"Nymphalis polychloros"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88526"	
"Nymphalis vaualbum"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88528"	
"Nymphalis xanthomelas"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88527"	
"Ochlodes venata"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88260"	
"Oeneis bore"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88707"	
"Oeneis glacialis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88708"	
"Oeneis jutta"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88709"	
"Oeneis norna"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88706"	
"Papilio alexanor"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88285"	
"Papilio hospiton"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88284"	
"Papilio machaon"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88283"	
"Pararge aegeria"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88569"	
"Parnassius apollo"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88279"	
"Parnassius mnemosyne"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88277"	
"Parnassius phoebus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88278"	
"Pelopidas thrax"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88267"	
"Pieris balcana"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88317"	
"Pieris brassicae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88310"	
"Pieris bryoniae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88316"	
"Pieris ergane"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88314"	
"Pieris krueperi"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88311"	
"Pieris mannii"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88312"	
"Pieris napi"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88315"	
"Pieris rapae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88313"	
"Plebeius argus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88428"	
"Plebeius argyrognomon"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88430"	
"Plebeius eurypilus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88433"	
"Plebeius glandon"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88436"	
"Plebeius hesperica"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88427"	
"Plebeius idas"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88429"	
"Plebeius loewii"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88432"	
"Plebeius optilete"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88431"	
"Plebeius orbitulus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88437"	
"Plebeius psylorita"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88434"	
"Plebeius pylaon"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88425"	
"Plebeius pyrenaica"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88435"	
"Plebeius trappi"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88426"	
"Polygonia c-album"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88520"	
"Polygonia egea"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88521"	
"Polyommatus admetus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88467"	
"Polyommatus albicans"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88466"	
"Polyommatus amandus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88453"	
"Polyommatus andronicus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88456"	
"Polyommatus aroaniensis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88472"	
"Polyommatus bellargus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88461"	
"Polyommatus caelestissima"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88463"	
"Polyommatus coelestina"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88448"	
"Polyommatus coridon"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88462"	
"Polyommatus damon"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88478"	
"Polyommatus daphnis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88460"	
"Polyommatus dolus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88475"	
"Polyommatus dorylas"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88450"	
"Polyommatus eroides"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88457"	
"Polyommatus eros"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88458"	
"Polyommatus escheri"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88449"	
"Polyommatus fabressei"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88468"	
"Polyommatus fulgens"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88476"	
"Polyommatus galloi"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88471"	
"Polyommatus golgus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88451"	
"Polyommatus hispana"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88465"	
"Polyommatus humedasae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88469"	
"Polyommatus icarus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88455"	
"Polyommatus iphigenia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88477"	
"Polyommatus menelaos"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88459"	
"Polyommatus nephohiptamenos"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88473"	
"Polyommatus nivescens"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88452"	
"Polyommatus philippi"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88464"	
"Polyommatus ripartii"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88470"	
"Polyommatus semiargus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88447"	
"Polyommatus thersites"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88454"	
"Polyommatus virgilia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88474"	
"Pontia callidice"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88319"	
"Pontia chloridice"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88321"	
"Pontia daplidice"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88320"	
"Proterebia afra"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88612"	
"Pseudochazara amymone"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88699"	
"Pseudochazara anthelea"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88704"	
"Pseudochazara cingovskii"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88703"	
"Pseudochazara geyeri"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88697"	
"Pseudochazara graeca"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88698"	
"Pseudochazara hippolyte"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88701"	
"Pseudochazara mniszechii"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88702"	
"Pseudochazara orestes"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88700"	
"Pseudophilotes abencerragus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88401"	
"Pseudophilotes barbagiae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88402"	
"Pseudophilotes baton"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88399"	
"Pseudophilotes bavius"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88403"	
"Pseudophilotes vicrama"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88400"	
"Pyrgus alveus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88244"	
"Pyrgus andromedae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88233"	
"Pyrgus armoricanus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88243"	
"Pyrgus bellieri"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88245"	
"Pyrgus cacaliae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88234"	
"Pyrgus carlinae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88240"	
"Pyrgus carthami"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88231"	
"Pyrgus centaureae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88235"	
"Pyrgus cinarae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88242"	
"Pyrgus cirsii"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88241"	
"Pyrgus malvae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88236"	
"Pyrgus malvoides"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88237"	
"Pyrgus onopordi"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88239"	
"Pyrgus serratulae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88238"	
"Pyrgus sidae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88232"	
"Pyrgus warrenensis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88246"	
"Pyronia bathseba"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88597"	
"Pyronia cecilia"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88596"	
"Pyronia tithonus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88595"	
"Satyrium acaciae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88376"	
"Satyrium esculi"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88375"	
"Satyrium ilicis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88374"	
"Satyrium ledereri"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88377"	
"Satyrium pruni"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88372"	
"Satyrium spini"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88373"	
"Satyrium w-album"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88371"	
"Satyrus actaea"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88671"	
"Satyrus ferula"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88670"	
"Scolitantides orion"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88405"	
"Spialia orbifer"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88224"	
"Spialia phlomidis"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88222"	
"Spialia sertorius"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88223"	
"Spialia therapne"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88225"	
"Tarucus balkanica"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88386"	
"Tarucus theophrastus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88385"	
"Thecla betulae"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88359"	
"Thymelicus acteon"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88255"	
"Thymelicus hyrax"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88256"	
"Thymelicus lineola"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88253"	
"Thymelicus sylvestris"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88254"	
"Tomares ballus"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88365"	
"Tomares nogelii"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88366"	
"Turanana endymion"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88421"	
"Vanessa atalanta"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88513"	
"Vanessa cardui"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88514"	
"Ypthima asterope"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88578"	
"Zegris eupheme"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88297"	
"Zerynthia cerisy"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88272"	
"Zerynthia cretica"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88273"	
"Zerynthia polyxena"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88271"	
"Zerynthia rumina"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88270"	
"Zizeeria knysna"	""	"https://dagvlinders-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=88388"	
